Nº DE RENGLÓN,DESCRIPCION,EXT CD PANAMÁ,EXT CD DIVISA,EXT CD CHIRIQUI,TOTAL/EXT. DISPONIBLES
478,BOLSA INFUSORA A PRESION .SE SOLICITA BOLSA DE 1000cc DE CAPACIDAD,0,45,0,45
479,SET DE ROPA PARA CITOSCOPÍA,8.592,0,0,8.592
480,FERULAS SINTETICAS EN ROLLO SE SOLICITA DE 7.5CM X 4.6M,66,5,80,151
481,FERULA SINTETICAS EN ROLLO SE SOLICITA DE 12.5CM X 4.6M,128,19,0,147
482,FERULAS SINTETICAS EN ROLLO SE SOLICITA DE 5CM X 4.6M,0,0,0,0
483,"FERULAS SINTETICAS EN ROLLO SE SOLICITA DE 10CM X 4,6M",298,0,0,298
484,JUEGO DE ROPA DESECHABLE PARA CAMA DE PACIENTE,0,2.600,0,2.600
485,BANDEJA PARA INSERCION DE SONDA VESICAL,29.660,420,0,30.080
486,BOLSA INFUSORA A PRESION. SE SOLICITA BOLSA DE 500cc DE CAPACIDAD,140,50,0,190
487,"BANDEJA PARA CATETERIZACION VENOSO CENTRAL DOBLE LUMEN NEONATAL.  SE SOLICITA 4FR X 5CM, DE POLIURETANO",0,6,0,6
488,"BANDEJA PARA CATETERIZACION VENOSO CENTRAL DOBLE LUMEN NEONATAL.  SE SOLICITA 4FR X 8CM, DE POLIURETANO",0,0,0,0
489,BANDEJA PARA CATETERIZACION VENOSO CENTRAL TRIPLE LUMEN PEDIATRICA. SE SOLICITA MATERIAL DE CATETER CON POLIURETANO DIAMETRO 5 FR X 8CM DE LONGITUD.,0,0,0,0
490,BANDEJA PARA CATETERIZACION VENOSO CENTRAL TRIPLE LUMEN PEDIATRICA.   SE SOLICITA MATERIAL DE CATETER CON POLIURETANO DIAMETRO 5FR X 12CM DE LONGITUD,260,0,0,260
491,PERILLA (BULBO) DE SUCCION - IRRIGACION DE 2 ONZAS ESTERIL,1.500,600,140,2.240
492,GUANTES QUIRURGICO DE LATEX ESTERIL                                                               SE SOLICITA TAMAÑO 8 1/2,0,13.300,0,13.300
493,BANDAS ELÁSTICAS PARA FORTALECIMIENTO SE SOLICITA ULTRA SUAVE,80,0,1,81
494,BANDAS ELÁSTICAS PARA FORTALECIMIENTO SE SOLICITA MEDIANA,0,0,0,0
495,BANDAS ELÁSTICAS PARA FORTALECIMIENTO (SE SOLICITA FUERTE),3,0,0,3
496,BANDAS ELÁSTICAS PARA FORTALECIMIENTO SE SOLICITA EXTRA FUERTE,2,0,1,3
497,BANDAS ELÁSTICAS PARA FORTALECIMIENTO (SE SOLICITA SUPER FUERTE),0,0,5,5
498,BANDAS ELÁSTICAS PARA FORTALECIMIENTO. SE SOLICITA SUAVE,0,9,0,9
499,"APÓSITO HIDROCOLOIDE (Estándar, Regular o Extra Absorbente).  SE SOICITA  CUADRADO 10CM X 10CM",3.890,0,0,3.890
500,"AGUJAS PARA LOCALIZACION Y BLOQUEO DE NERVIO PERIFERICO.  SE SOLICITA TAMAÑO 22Ga X 3 1/4""",10,0,100,110
501,HIALURONATO SÓDICO,0,570,600,1.170
502,"FORRO PROTECTOR DE COLCHON SE SOLICITA TAMAÑO 38"" X 80""",0,0,0,0
503,"BATA DESECHABLE, PARA USO GENERAL NO ESTERIL .AAMI     NIVEL 3.  SE SOLICITA TAMAÑO REGULAR O UNIVERSAL (MEDIANO -GRANDE)",1.100,0,0,1.100
504,"BATA DESECHABLE, PARA USO GENERAL NO ESTERIL .AAMI NIVEL 3. (SE SOLICITA TAMAÑO GRANDE)",0,0,350,350
505,VENDAJE NEUROMUSCULAR. SE SOLICITA DE 5CM X 5MT,980,0,9,989
506,"MUÑEQUERA CON BARRA DE 6” U 8” DERECHA O IZQUIERA, CON CIERRE DE VELCRO                                        SE SOLICITA  TAMAÑO CHICO",166,0,0,166
507,"INMOVILIZADOR DE RODILLA UNIVERSAL. SE SOLICITA TAMAÑO  16"" DE LONGITUD",145,0,0,145
508,INMOVILIZADOR ELÁSTICO DE HOMBRO (SE SOLICITA Tamaños: small),96,0,0,96
509,"CALCETA TUBULAR.    SE SOLICITA  MEDIA TEJIDA DE ALGODÓN 2"" X 25 YARDAS DE LONGITUD",125,0,0,125
510,"MUÑEQUERA CON BARRA DE 6” U 8” DERECHA O IZQUIERA, CON CIERRE DE VELCRO           SE SOLICITA  TAMAÑO MEDIANO",125,0,0,485
511,"MUÑEQUERA CON BARRA DE 6” U 8” DERECHA O IZQUIERA, CON CIERRE DE VELCRO               SE SOLICITA  TAMAÑO GRANDE",367,0,0,367
512,"INMOVILIZADOR DE RODILLA UNIVERSAL                                                SE SOLICITATAMAÑO 20"" DE LONGITUD",203,0,0,203
513,"INMOVILIZADOR DE RODILLA UNIVERSAL     SE SOLICITA  Tamaños : 24"". de longitud",210,0,0,210
514,INMOVILIZADOR ELÁSTICO DE HOMBRE. SE SOLICITA TAMAÑO MEDIANO,226,51,0,277
515,INMOVILIZADOR ELÁSTICO DE HOMBRO (SE SOLICITA TAMAÑO LARGO),493,0,0,493
516,BANDEJA PARA CATETERIZACION VENOSO CENTRAL TRIPLE LUMEN PEDIATRICA.    SE SOLICITA MATERIAL DE CATETER CON POLIURETANO DIAMETRO 5FR X 15CM DE LONGITUD.,32,0,0,32
517,AGUJA PARA LA LOCALIZACION DE LESIONES MAMARIAS                                                                       . SOLICITA CALIBRE 20 G A Y 10 cm,130,0,0,130
518,"EMPAQUES O COMPRESA CALIENTE (SE SOLICITA Tamaño estándar de 25cm x 30cm 10""X12"")",24,0,0,24
519,ROPA DESECHABLE DE NEUROCIRUGÍA,24,0,270,294
520,GORRO PARA VARON.,10.000,42.900,0,52.900
521,GORRO PARA MUJERES.,21.600,1.700,0,23.300
522,ROPA DESECHABLE PARA LAPARATOMIA,8.223,0,270,8.493
523,MANGA DE COMPRESION NEUMATICA SECUENCIAL Y/O INTERMITENTE PARA  PANTORRILLA PARA LA PROFILAXIS DE LA TROMBOSIS VENOSA PROFUNDA. SE SOLICITA TAMAÑO GRANDE,16.344,680,280,17.304
524,MANGA DE COMPRESION NEUMATICA SECUENCIAL Y/O INTERMITENTE PARA  PANTORRILLA PARA LA PROFILAXIS DE LA TROMBOSIS VENOSA PROFUNDA                                          SE SOLICITA TAMAÑO  MEDIANO,3.160,380,200,3.740
525,SISTEMA INTEGRADO DE CIERRE DE PUERTOS (DUAL) PARA PROCEDIMIENTOS LAPAROSCÓPICOS,0,24,0,24
526,JERINGUILLA DE 1cc (μ-100) PARA INSULINA DE RETRACCION. SE SOLICITA 30G X 8MM,191.200,40.900,0,232.100
527,JERINGUILLA DE 0.5cc (¦Ì-100) PARA INSULINA DE RETRACCION (SE SOLICITA 30G X 8MM),427.200,22.700,0,449.900
528,SET DE ROPA DESECHABLE PARA DILATACION Y CURETAJE,6.000,0,0,6.000
529,FERULAS SINTETICAS EN ROLLO SE SOLICITA DE 15CM X 4.6M,176,36,0,212
530,"CATETER INTRAVENOSO DE BIOSEGURIDAD  (SE SOLICITA CATETER DE POLIURETANO TAMAÑO 18G X 1 1/4"")",0,1.700,6.800,8.500
531,"CATETER INTRAVENOSO DE BIOSEGURIDAD.  SE SOLICITA CATETER DE POLIURETANO TAMAÑO 20G X 1""  A 1 3/4""",380.000,1.700,4.750,386.450
532,"CATETER INTRAVENOSO DE BIOSEGURIDAD SE SOLICITA CATETER DE POLIURETANO TAMAÑO 22G X 1 """,121.000,3.000,28.050,152.050
533,CATETER INTRAVENOSO DE BIOSEGURIDAD 1. Catéter con sistema de seguridad de retracción automática al extraer la guía o aguja,67.200,200,17.500,84.900
534,CANULA NASOFARINGEA  DE 20 FR A  26 FR.  (SE SOLOCITA TAMAÑ0 26FR),2.100,0,0,2.100
535,FILTRO DE C02 DESECHABLE SIN TUBERIA,615,30,0,645
536,SISTEMA DE DOS PIEZAS PARA COLOSTOMIA /ILEOSTOMIA PARA ADULTO ABIERTO. (SE SOLICITO DIAMETRO EXTERNO DE 50MM),16.549,1.710,2.640,20.899
537,SISTEMA DE DOS PIEZAS PARA COLOSTOMIA/ILEOSTONIA PARA ADULTO ABIERTA SE SOLICITA DIAMETRO EXTERNO 57MM A 60MM,1.190,120,4.140,5.450
538,CANULA NASOFARINGEA  DE 32 FR A 36 FR.  (SE SOLOCITA TAMAÑ0 36FR),0,0,0,0
539,ENVASE PARA DESECHOS PUNZOCORTANTE SE SOLICITA TAMAÑO 7.6 LITROS,3.300,0,0,3.300
540,ENVASE PARA DESECHOS PUNZOCORTANTE SE SOLICITA TAMAÑO 22.7 LITROS,480,100,0,580
541,ENVASE PARA DESECHOS PUNZOCORTANTE SE SOLICITA TAMAÑO 1.4 LITROS,6.060,100,510,6.670
542,LAMINA PROTECTORA DE SUPERFICIES AISLANTE DE FLUIDOS CONTAMINANTES.,0,1.500,0,1.500
543,TERMOMETRO TIMPANICO DIGITAL   ( SE SOLICITA FUNDA O CUBERTOR DESECHABLE),5.184,694.200,109.824,809.208
544,"SOLUCIÓN DE GLUCONATO DE CLORHEXIDINA AL 2% Y ALCOHOL AL 70%, PARA LA ASEPSIA PRE QUIRÚRGICA DE LA PIEL Y PARA ACCESOS VASCULARES                                  SE SOLICITA TUBO APLICADOR CON ESPONJA DE 35ML  ENTINTADO",0,0,500,500
545,"SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE O TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA), NEONATAL O PEDIÁTRICO                                      SE SOLICITA DOBLE LUMEN 4FR X 5M, DE POLIURETANO",250,0,0,250
546,"SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE O TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA), NEONATAL O PEDIÁTRICO.                                                                        SE SOLICITA 5FR X 8CM, DE DOS LUMENS DE POLIURETANO",480,0,0,480
547,"SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE O TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA), NEONATAL O PEDIÁTRICO,  SE SOLICITA 5FR X 12CM, DE POLIURETANO DE DOS LUMEN.",150,0,0,150
548,"SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE O TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA), NEONATAL O PEDIÁTRICO.   SE SOLICITA DE TRES LUMENES 5FR X 12CM, DE POLIURETANO",300,0,0,300
549,"SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE O TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA), NEONATAL O PEDIÁTRICO  (SE SOLICITA 5FR X 15M, TRIPLE LUMEN DE POLIURETANO)",1.725,0,0,1.725
550,"SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE O TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA), NEONATAL O PEDIÁTRICO.                                                                        SE SOLICITA 5FR X 8CM, DE TRES LUMENS DE POLIURETANO",250,0,0,250
551,SISTEMA DE CATERIZACION VENOSA CENTRAL DE DOBLE LUMEN CON 2 ANTIBIOTICOS 4FR X 8CM,650,0,0,1.650
552,"TUBO DE EXTENSIÓN DE VENOCLISIS. SE SOLICITA DE 25"" DE LONGITUD",6.600,900,1.100,8.600
